CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180510200001	05102000	29/08/2018	NCTE	22
20180510200001	05102000	29/08/2018	CEUG	45
20180510200001	05102000	29/08/2018	NTPT	20
20180510200001	05102000	29/08/2018	CPLI	58
20180510200001	05102000	29/08/2018	MVAR	2
20180510200001	05102000	29/08/2018	ESLE	8
20180510200001	05102000	29/08/2018	NPAE	24
20180510200001	05102000	29/08/2018	NGRE	2
20180510200001	05102000	29/08/2018	GPAR	7
20180510200001	05102000	29/08/2018	NYCO	3
20180510200001	05102000	29/08/2018	ADMI	21
20180510200001	05102000	29/08/2018	ADSH	4
20180510200001	05102000	29/08/2018	ADAM	47
20180510200001	05102000	29/08/2018	RABB	41
20180510200001	05102000	29/08/2018	CPED	5
20180510200001	05102000	29/08/2018	EOMI	1
20180510200001	05102000	29/08/2018	CPLA	2
20180510200001	05102000	29/08/2018	ADMO	22
20180510200001	05102000	29/08/2018	GOMP	1
20180510200001	05102000	29/08/2018	ADPY	16
20180510200001	05102000	29/08/2018	SBKU	1
20180510200001	05102000	29/08/2018	GEXL	3
20180510200001	05102000	29/08/2018	MPMI	7
20180510200001	05102000	29/08/2018	CAVI	1
20180510200001	05102000	29/08/2018	SLAC	3
20180510200001	05102000	29/08/2018	APED	4
20180510200001	05102000	29/08/2018	NANT	5
20180510200001	05102000	29/08/2018	FCVA	6
20180510200001	05102000	29/08/2018	NCPR	1
20180510200001	05102000	29/08/2018	COPL	2
20180510200001	05102000	29/08/2018	NSOC	1
20180510200001	05102000	29/08/2018	ADRI	1
20180510200001	05102000	29/08/2018	CINV	1
20180510200001	05102000	29/08/2018	NRCH	6
20180510200001	05102000	29/08/2018	DVUL	1
20180510200001	05102000	29/08/2018	ENMI	1
20180510200001	05102000	29/08/2018	RSIN	1
20180510200001	05102000	29/08/2018	NLAN	3
20180510200001	05102000	29/08/2018	UULN	1
20180510200001	05102000	29/08/2018	FGRA	1
