CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180512009101	05120091	20/07/2018	NTPT	7
20180512009101	05120091	20/07/2018	CPED	5
20180512009101	05120091	20/07/2018	GMIN	22
20180512009101	05120091	20/07/2018	NRCH	4
20180512009101	05120091	20/07/2018	NCTE	36
20180512009101	05120091	20/07/2018	APED	76
20180512009101	05120091	20/07/2018	AMID	19
20180512009101	05120091	20/07/2018	CPLA	28
20180512009101	05120091	20/07/2018	CEUG	37
20180512009101	05120091	20/07/2018	RABB	85
20180512009101	05120091	20/07/2018	ADMI	23
20180512009101	05120091	20/07/2018	ADEU	3
20180512009101	05120091	20/07/2018	MVAR	7
20180512009101	05120091	20/07/2018	NPAL	2
20180512009101	05120091	20/07/2018	NDIS	5
20180512009101	05120091	20/07/2018	TAPI	2
20180512009101	05120091	20/07/2018	CMEN	1
20180512009101	05120091	20/07/2018	MPMI	2
20180512009101	05120091	20/07/2018	CLCT	17
20180512009101	05120091	20/07/2018	EOMI	8
20180512009101	05120091	20/07/2018	ADSB	2
20180512009101	05120091	20/07/2018	NREC	2
20180512009101	05120091	20/07/2018	ADAM	2
20180512009101	05120091	20/07/2018	PPRS	2
20180512009101	05120091	20/07/2018	GPAR	3
20180512009101	05120091	20/07/2018	GPUM	3
20180512009101	05120091	20/07/2018	FSBH	3
20180512009101	05120091	20/07/2018	SIDE	2
20180512009101	05120091	20/07/2018	RSIN	2
