CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180510210001	05102100	29/08/2018	DVUL	23
20180510210001	05102100	29/08/2018	RABB	26
20180510210001	05102100	29/08/2018	CPLI	44
20180510210001	05102100	29/08/2018	NCTE	35
20180510210001	05102100	29/08/2018	CEUG	51
20180510210001	05102100	29/08/2018	NDIS	5
20180510210001	05102100	29/08/2018	ACHD	2
20180510210001	05102100	29/08/2018	ADAM	36
20180510210001	05102100	29/08/2018	FCVA	25
20180510210001	05102100	29/08/2018	EOMI	2
20180510210001	05102100	29/08/2018	COPL	7
20180510210001	05102100	29/08/2018	ADSU	17
20180510210001	05102100	29/08/2018	CINV	1
20180510210001	05102100	29/08/2018	NPAE	22
20180510210001	05102100	29/08/2018	ADMI	19
20180510210001	05102100	29/08/2018	GPAR	16
20180510210001	05102100	29/08/2018	ESLE	7
20180510210001	05102100	29/08/2018	UULN	1
20180510210001	05102100	29/08/2018	CPED	5
20180510210001	05102100	29/08/2018	NPAL	4
20180510210001	05102100	29/08/2018	NTPT	11
20180510210001	05102100	29/08/2018	MPMI	4
20180510210001	05102100	29/08/2018	NRCH	7
20180510210001	05102100	29/08/2018	ADMO	7
20180510210001	05102100	29/08/2018	APED	2
20180510210001	05102100	29/08/2018	NANT	1
20180510210001	05102100	29/08/2018	ADPY	1
20180510210001	05102100	29/08/2018	FGRA	1
20180510210001	05102100	29/08/2018	ADCT	4
20180510210001	05102100	29/08/2018	ADMS	1
20180510210001	05102100	29/08/2018	FRAG	3
20180510210001	05102100	29/08/2018	CPLA	2
20180510210001	05102100	29/08/2018	GOMP	2
20180510210001	05102100	29/08/2018	GLGN	4
20180510210001	05102100	29/08/2018	GEXL	1
20180510210001	05102100	29/08/2018	MVAR	2
20180510210001	05102100	29/08/2018	GACC	1
20180510210001	05102100	29/08/2018	NAMP	1
