CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
11116	06210850	28/08/2018	ADMO	192
11116	06210850	28/08/2018	ADMI	56
11116	06210850	28/08/2018	CEUG	112
11116	06210850	28/08/2018	CPED	8
11116	06210850	28/08/2018	GMIN	2
11116	06210850	28/08/2018	GTER	4
11116	06210850	28/08/2018	NTPT	1
11116	06210850	28/08/2018	ADPY	9
11116	06210850	28/08/2018	RSIN	8
11116	06210850	28/08/2018	RABB	2
11116	06210850	28/08/2018	NDIS	4
11116	06210850	28/08/2018	NCTE	1
11116	06210850	28/08/2018	DMES	1
11116	06210850	28/08/2018	APED	2
