CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180512395001	05123950	20/07/2018	NPAL	4
20180512395001	05123950	20/07/2018	RUNI	6
20180512395001	05123950	20/07/2018	NSTS	80
20180512395001	05123950	20/07/2018	EOMI	26
20180512395001	05123950	20/07/2018	NDIS	5
20180512395001	05123950	20/07/2018	PLFR	46
20180512395001	05123950	20/07/2018	NANT	14
20180512395001	05123950	20/07/2018	NAVI	7
20180512395001	05123950	20/07/2018	ADMI	14
20180512395001	05123950	20/07/2018	CEUG	29
20180512395001	05123950	20/07/2018	CPED	14
20180512395001	05123950	20/07/2018	FSAP	5
20180512395001	05123950	20/07/2018	APED	65
20180512395001	05123950	20/07/2018	NDES	2
20180512395001	05123950	20/07/2018	NGRE	6
20180512395001	05123950	20/07/2018	MPMI	6
20180512395001	05123950	20/07/2018	NAMP	12
20180512395001	05123950	20/07/2018	ADMT	2
20180512395001	05123950	20/07/2018	DPST	5
20180512395001	05123950	20/07/2018	RABB	21
20180512395001	05123950	20/07/2018	SLAC	2
20180512395001	05123950	20/07/2018	SSEM	5
20180512395001	05123950	20/07/2018	EOMT	2
20180512395001	05123950	20/07/2018	NTPT	1
20180512395001	05123950	20/07/2018	NRCH	2
20180512395001	05123950	20/07/2018	NSIA	1
20180512395001	05123950	20/07/2018	NVEN	3
20180512395001	05123950	20/07/2018	GPAR	6
20180512395001	05123950	20/07/2018	NCTE	4
20180512395001	05123950	20/07/2018	HABU	1
20180512395001	05123950	20/07/2018	ENVE	1
20180512395001	05123950	20/07/2018	PTLA	1
20180512395001	05123950	20/07/2018	ACOP	1
20180512395001	05123950	20/07/2018	ADAM	1
20180512395001	05123950	20/07/2018	CAGR	3
20180512395001	05123950	20/07/2018	MVAR	2
20180512395001	05123950	20/07/2018	GMIN	4
20180512395001	05123950	20/07/2018	PLFT	1
