CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180514510001	05145100	28/08/2018	ADMO	184
20180514510001	05145100	28/08/2018	CAFF	178
20180514510001	05145100	28/08/2018	DVUL	7
20180514510001	05145100	28/08/2018	ADMI	6
20180514510001	05145100	28/08/2018	CEUG	6
20180514510001	05145100	28/08/2018	NCTE	5
20180514510001	05145100	28/08/2018	ADPY	4
20180514510001	05145100	28/08/2018	NCPR	4
20180514510001	05145100	28/08/2018	GMIN	3
20180514510001	05145100	28/08/2018	ADRU	2
20180514510001	05145100	28/08/2018	APED	2
20180514510001	05145100	28/08/2018	CLCT	2
20180514510001	05145100	28/08/2018	CMEN	2
20180514510001	05145100	28/08/2018	NDIS	2
20180514510001	05145100	28/08/2018	NFON	2
20180514510001	05145100	28/08/2018	NTPT	1
