CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180630007301	06300073	27/07/2018	ADMI	16
20180630007301	06300073	27/07/2018	CEUG	78
20180630007301	06300073	27/07/2018	APED	6
20180630007301	06300073	27/07/2018	RSIN	1
20180630007301	06300073	27/07/2018	RABB	5
20180630007301	06300073	27/07/2018	NANT	2
20180630007301	06300073	27/07/2018	NCTE	14
20180630007301	06300073	27/07/2018	NTPT	10
20180630007301	06300073	27/07/2018	NRCH	2
20180630007301	06300073	27/07/2018	NDIS	3
20180630007301	06300073	27/07/2018	MCCO	1
20180630007301	06300073	27/07/2018	GSCI	1
20180630007301	06300073	27/07/2018	NCPR	12
20180630007301	06300073	27/07/2018	GMIN	15
20180630007301	06300073	27/07/2018	CPED	2
20180630007301	06300073	27/07/2018	SSVE	1
20180630007301	06300073	27/07/2018	CPLI	2
20180630007301	06300073	27/07/2018	ADMO	201
20180630007301	06300073	27/07/2018	ADPY	9
20180630007301	06300073	27/07/2018	COPL	8
20180630007301	06300073	27/07/2018	ACLI	1
20180630007301	06300073	27/07/2018	AMID	3
20180630007301	06300073	27/07/2018	CYMB	2
20180630007301	06300073	27/07/2018	PSBR	2
20180630007301	06300073	27/07/2018	SNIG	1
20180630007301	06300073	27/07/2018	GLAT	2
