CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180617551701	06175517	02/08/2018	FARC	20
20180617551701	06175517	02/08/2018	GELG	171
20180617551701	06175517	02/08/2018	RSIN	20
20180617551701	06175517	02/08/2018	ADPY	70
20180617551701	06175517	02/08/2018	DMES	2
20180617551701	06175517	02/08/2018	ESLE	22
20180617551701	06175517	02/08/2018	ADMI	30
20180617551701	06175517	02/08/2018	GTER	3
20180617551701	06175517	02/08/2018	ACLI	26
20180617551701	06175517	02/08/2018	ADSU	17
20180617551701	06175517	02/08/2018	AHOF	5
20180617551701	06175517	02/08/2018	CAEX	4
20180617551701	06175517	02/08/2018	DEHR	3
20180617551701	06175517	02/08/2018	PTOE	1
20180617551701	06175517	02/08/2018	COPL	2
20180617551701	06175517	02/08/2018	GMIN	2
20180617551701	06175517	02/08/2018	CPLI	5
20180617551701	06175517	02/08/2018	FGRA	1
