CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61471302018	06147130	13/09/2018	CEUG	39
61471302018	06147130	13/09/2018	ADMO	131
61471302018	06147130	13/09/2018	ADMI	41
61471302018	06147130	13/09/2018	RABB	5
61471302018	06147130	13/09/2018	SLAC	13
61471302018	06147130	13/09/2018	NGRE	17
61471302018	06147130	13/09/2018	APED	16
61471302018	06147130	13/09/2018	ADPY	11
61471302018	06147130	13/09/2018	NLIN	1
61471302018	06147130	13/09/2018	ADAM	23
61471302018	06147130	13/09/2018	NIAR	1
61471302018	06147130	13/09/2018	ESLE	1
61471302018	06147130	13/09/2018	NCPR	10
61471302018	06147130	13/09/2018	NDIS	23
61471302018	06147130	13/09/2018	GSCI	1
61471302018	06147130	13/09/2018	NPAL	11
61471302018	06147130	13/09/2018	DEHR	2
61471302018	06147130	13/09/2018	GMIN	4
61471302018	06147130	13/09/2018	GTER	6
61471302018	06147130	13/09/2018	RSIN	9
61471302018	06147130	13/09/2018	NLAN	4
61471302018	06147130	13/09/2018	NTPT	1
61471302018	06147130	13/09/2018	TAPI	1
61471302018	06147130	13/09/2018	DVUL	2
61471302018	06147130	13/09/2018	GOLI	3
61471302018	06147130	13/09/2018	NREC	2
61471302018	06147130	13/09/2018	GELG	2
61471302018	06147130	13/09/2018	TANG	1
61471302018	06147130	13/09/2018	MPMI	2
61471302018	06147130	13/09/2018	CCOS	1
61471302018	06147130	13/09/2018	ADEU	1
61471302018	06147130	13/09/2018	CLCT	2
61471302018	06147130	13/09/2018	NRCH	2
61471302018	06147130	13/09/2018	NSOC	2
61471302018	06147130	13/09/2018	SANG	2
61471302018	06147130	13/09/2018	CSAP	1
61471302018	06147130	13/09/2018	ESBM	1
61471302018	06147130	13/09/2018	GOMP	1
61471302018	06147130	13/09/2018	ELEI	1
61471302018	06147130	13/09/2018	NROS	2
61471302018	06147130	13/09/2018	NPUF	1
61471302018	06147130	13/09/2018	ADRU	1
