CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180517075001	05170750	29/05/2018	NCTO	2
20180517075001	05170750	29/05/2018	ADMI	285
20180517075001	05170750	29/05/2018	GPAR	4
20180517075001	05170750	29/05/2018	MPMI	6
20180517075001	05170750	29/05/2018	ADPY	8
20180517075001	05170750	29/05/2018	FSAP	11
20180517075001	05170750	29/05/2018	GMIN	4
20180517075001	05170750	29/05/2018	GPRI	10
20180517075001	05170750	29/05/2018	GOLI	33
20180517075001	05170750	29/05/2018	APED	6
20180517075001	05170750	29/05/2018	GTER	9
20180517075001	05170750	29/05/2018	NCTE	7
20180517075001	05170750	29/05/2018	CLCT	1
20180517075001	05170750	29/05/2018	PTLA	1
20180517075001	05170750	29/05/2018	ENVE	2
20180517075001	05170750	29/05/2018	DTEN	2
20180517075001	05170750	29/05/2018	EOMI	2
20180517075001	05170750	29/05/2018	ADRI	1
20180517075001	05170750	29/05/2018	ACAF	2
20180517075001	05170750	29/05/2018	ADAM	2
20180517075001	05170750	29/05/2018	AMID	2
