CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
68501002018	06850100	28/06/2018	ADMI	10
68501002018	06850100	28/06/2018	AMID	3
68501002018	06850100	28/06/2018	CEUG	2
68501002018	06850100	28/06/2018	CPLI	314
68501002018	06850100	28/06/2018	FGRA	1
68501002018	06850100	28/06/2018	FSAP	4
68501002018	06850100	28/06/2018	FVAU	2
68501002018	06850100	28/06/2018	MPMI	21
68501002018	06850100	28/06/2018	NCTE	2
68501002018	06850100	28/06/2018	NFON	2
68501002018	06850100	28/06/2018	NGRE	1
68501002018	06850100	28/06/2018	NSTS	14
68501002018	06850100	28/06/2018	PLFR	2
68501002018	06850100	28/06/2018	PTLA	14
68501002018	06850100	28/06/2018	SNIG	4
68501002018	06850100	28/06/2018	SSGE	5
