CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61395002018	06139500	13/02/2018	APED	165
61395002018	06139500	13/02/2018	ADPY	39
61395002018	06139500	13/02/2018	ADMI	43
61395002018	06139500	13/02/2018	RSIN	34
61395002018	06139500	13/02/2018	GELG	6
61395002018	06139500	13/02/2018	ESBM	9
61395002018	06139500	13/02/2018	CEUG	15
61395002018	06139500	13/02/2018	ADAM	13
61395002018	06139500	13/02/2018	ESLE	4
61395002018	06139500	13/02/2018	NCTE	4
61395002018	06139500	13/02/2018	ACLI	3
61395002018	06139500	13/02/2018	CLCT	4
61395002018	06139500	13/02/2018	GTER	24
61395002018	06139500	13/02/2018	DMON	13
61395002018	06139500	13/02/2018	MPMI	1
61395002018	06139500	13/02/2018	NINC	14
61395002018	06139500	13/02/2018	DMES	6
61395002018	06139500	13/02/2018	RABB	3
61395002018	06139500	13/02/2018	NGRE	4
61395002018	06139500	13/02/2018	GOLI	4
61395002018	06139500	13/02/2018	NSOC	1
61395002018	06139500	13/02/2018	NCTO	2
61395002018	06139500	13/02/2018	NDIS	1
61395002018	06139500	13/02/2018	FAPO	2
61395002018	06139500	13/02/2018	NLAN	1
61395002018	06139500	13/02/2018	FRAG	4
