CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61013602018	06101360	07/08/2018	NCTE	104
61013602018	06101360	07/08/2018	NTPT	35
61013602018	06101360	07/08/2018	EOMI	10
61013602018	06101360	07/08/2018	MPMI	15
61013602018	06101360	07/08/2018	GPRI	25
61013602018	06101360	07/08/2018	CEUG	28
61013602018	06101360	07/08/2018	ADEU	1
61013602018	06101360	07/08/2018	ADMI	16
61013602018	06101360	07/08/2018	FSAP	62
61013602018	06101360	07/08/2018	APED	44
61013602018	06101360	07/08/2018	RABB	18
61013602018	06101360	07/08/2018	NFON	3
61013602018	06101360	07/08/2018	ADMO	8
61013602018	06101360	07/08/2018	RSIN	4
61013602018	06101360	07/08/2018	NAMP	2
61013602018	06101360	07/08/2018	PLFR	1
61013602018	06101360	07/08/2018	GMIN	11
61013602018	06101360	07/08/2018	RUNI	2
61013602018	06101360	07/08/2018	NRCH	1
61013602018	06101360	07/08/2018	PSBR	2
61013602018	06101360	07/08/2018	CPLA	2
61013602018	06101360	07/08/2018	NDIS	3
61013602018	06101360	07/08/2018	SERA	1
61013602018	06101360	07/08/2018	GPAR	3
61013602018	06101360	07/08/2018	KCLE	1
61013602018	06101360	07/08/2018	STRL	1
61013602018	06101360	07/08/2018	NCRS	2
61013602018	06101360	07/08/2018	ESLE	1
61013602018	06101360	07/08/2018	CPED	2
61013602018	06101360	07/08/2018	ADPY	2
