CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180516250001	05162500	13/09/2018	ADMO	210
20180516250001	05162500	13/09/2018	GMIN	46
20180516250001	05162500	13/09/2018	RABB	39
20180516250001	05162500	13/09/2018	NCTE	35
20180516250001	05162500	13/09/2018	NDIS	16
20180516250001	05162500	13/09/2018	CEUG	15
20180516250001	05162500	13/09/2018	CPED	7
20180516250001	05162500	13/09/2018	NTPT	6
20180516250001	05162500	13/09/2018	DVUL	5
20180516250001	05162500	13/09/2018	MVAR	5
20180516250001	05162500	13/09/2018	NGER	5
20180516250001	05162500	13/09/2018	ADPY	4
20180516250001	05162500	13/09/2018	CPLA	4
20180516250001	05162500	13/09/2018	NSIA	3
20180516250001	05162500	13/09/2018	SLAC	3
20180516250001	05162500	13/09/2018	APED	2
20180516250001	05162500	13/09/2018	CLCT	2
20180516250001	05162500	13/09/2018	GYAT	2
20180516250001	05162500	13/09/2018	NGRE	2
20180516250001	05162500	13/09/2018	RUNI	2
20180516250001	05162500	13/09/2018	HLMO	1
20180516250001	05162500	13/09/2018	NTRV	1
20180516250001	05162500	13/09/2018	SEAT	1
