CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180617797201	06177972	27/06/2018	ACOP	1
20180617797201	06177972	27/06/2018	ADMI	25
20180617797201	06177972	27/06/2018	APED	15
20180617797201	06177972	27/06/2018	CEUG	28
20180617797201	06177972	27/06/2018	CMLF	3
20180617797201	06177972	27/06/2018	CMNO	1
20180617797201	06177972	27/06/2018	CPLA	2
20180617797201	06177972	27/06/2018	CRBU	1
20180617797201	06177972	27/06/2018	CSNU	4
20180617797201	06177972	27/06/2018	DSEP	1
20180617797201	06177972	27/06/2018	EOMI	1
20180617797201	06177972	27/06/2018	FSAP	11
20180617797201	06177972	27/06/2018	GPAR	2
20180617797201	06177972	27/06/2018	HVEN	1
20180617797201	06177972	27/06/2018	KCLE	1
20180617797201	06177972	27/06/2018	MAAL	3
20180617797201	06177972	27/06/2018	MPMI	95
20180617797201	06177972	27/06/2018	NAMP	2
20180617797201	06177972	27/06/2018	NANT	2
20180617797201	06177972	27/06/2018	NAVI	2
20180617797201	06177972	27/06/2018	NCRY	2
20180617797201	06177972	27/06/2018	NINC	9
20180617797201	06177972	27/06/2018	NPAL	5
20180617797201	06177972	27/06/2018	NRCH	9
20180617797201	06177972	27/06/2018	NSOC	1
20180617797201	06177972	27/06/2018	NTPT	10
20180617797201	06177972	27/06/2018	NVEN	18
20180617797201	06177972	27/06/2018	NVIP	2
20180617797201	06177972	27/06/2018	PLFR	46
20180617797201	06177972	27/06/2018	PMOC	2
20180617797201	06177972	27/06/2018	PROH	48
20180617797201	06177972	27/06/2018	PTCO	1
20180617797201	06177972	27/06/2018	PTLA	6
20180617797201	06177972	27/06/2018	RUNI	11
20180617797201	06177972	27/06/2018	SEAT	7
20180617797201	06177972	27/06/2018	SIDE	4
20180617797201	06177972	27/06/2018	SLAC	1
20180617797201	06177972	27/06/2018	SNIG	25
20180617797201	06177972	27/06/2018	SSGE	5
