CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
10980	06161400	09/07/2018	APED	220
10980	06161400	09/07/2018	NCTE	55
10980	06161400	09/07/2018	NDIS	12
10980	06161400	09/07/2018	ADMI	14
10980	06161400	09/07/2018	CLCT	20
10980	06161400	09/07/2018	NTPT	13
10980	06161400	09/07/2018	RABB	5
10980	06161400	09/07/2018	SIDE	8
10980	06161400	09/07/2018	AMID	13
10980	06161400	09/07/2018	ADPY	10
10980	06161400	09/07/2018	DSEP	8
10980	06161400	09/07/2018	GPUM	9
10980	06161400	09/07/2018	GPAR	2
10980	06161400	09/07/2018	DOCU	1
10980	06161400	09/07/2018	NILA	1
10980	06161400	09/07/2018	DPAR	2
10980	06161400	09/07/2018	FSLU	2
10980	06161400	09/07/2018	SSTM	2
10980	06161400	09/07/2018	CEUG	2
10980	06161400	09/07/2018	GAGU	5
10980	06161400	09/07/2018	GOMP	1
10980	06161400	09/07/2018	VUCO	2
10980	06161400	09/07/2018	RUNI	4
