CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65802742018	06580274	29/06/2018	ADMI	194
65802742018	06580274	29/06/2018	ADMO	10
65802742018	06580274	29/06/2018	ADMS	2
65802742018	06580274	29/06/2018	ADPY	3
65802742018	06580274	29/06/2018	ADRI	7
65802742018	06580274	29/06/2018	ADSB	2
65802742018	06580274	29/06/2018	ANSS	1
65802742018	06580274	29/06/2018	APED	8
65802742018	06580274	29/06/2018	CLCT	3
65802742018	06580274	29/06/2018	CMLF	4
65802742018	06580274	29/06/2018	CPLI	8
65802742018	06580274	29/06/2018	ENMI	17
65802742018	06580274	29/06/2018	ENVE	1
65802742018	06580274	29/06/2018	EOMI	1
65802742018	06580274	29/06/2018	ESLE	5
65802742018	06580274	29/06/2018	FPRU	3
65802742018	06580274	29/06/2018	FRAG	5
65802742018	06580274	29/06/2018	GMIN	4
65802742018	06580274	29/06/2018	GPAR	5
65802742018	06580274	29/06/2018	MPMI	22
65802742018	06580274	29/06/2018	MVAR	1
65802742018	06580274	29/06/2018	NCAT	1
65802742018	06580274	29/06/2018	NDIS	1
65802742018	06580274	29/06/2018	NPAE	35
65802742018	06580274	29/06/2018	NPAL	1
65802742018	06580274	29/06/2018	PLFR	6
65802742018	06580274	29/06/2018	RABB	1
65802742018	06580274	29/06/2018	RSIN	11
65802742018	06580274	29/06/2018	SANG	1
65802742018	06580274	29/06/2018	SEAT	6
65802742018	06580274	29/06/2018	SLAC	1
65802742018	06580274	29/06/2018	SNIG	24
65802742018	06580274	29/06/2018	SSVE	6
