CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180511906501	05119065	17/07/2018	GPRI	22
20180511906501	05119065	17/07/2018	GOMP	2
20180511906501	05119065	17/07/2018	MPMI	49
20180511906501	05119065	17/07/2018	FSAP	310
20180511906501	05119065	17/07/2018	APED	6
20180511906501	05119065	17/07/2018	ADMI	2
20180511906501	05119065	17/07/2018	NDIS	1
20180511906501	05119065	17/07/2018	NRCH	6
20180511906501	05119065	17/07/2018	NPAL	1
20180511906501	05119065	17/07/2018	ENCP	2
20180511906501	05119065	17/07/2018	NCTE	6
20180511906501	05119065	17/07/2018	EOMI	1
20180511906501	05119065	17/07/2018	NSTS	3
20180511906501	05119065	17/07/2018	MAPT	2
