CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60809782018	06080978	04/06/2018	ADMI	215
60809782018	06080978	04/06/2018	NDIS	11
60809782018	06080978	04/06/2018	NCTE	47
60809782018	06080978	04/06/2018	ADPY	2
60809782018	06080978	04/06/2018	NTPT	12
60809782018	06080978	04/06/2018	NRCH	2
60809782018	06080978	04/06/2018	EOMI	8
60809782018	06080978	04/06/2018	MPMI	10
60809782018	06080978	04/06/2018	APED	33
60809782018	06080978	04/06/2018	GOLI	24
60809782018	06080978	04/06/2018	FSAP	17
60809782018	06080978	04/06/2018	GPRI	6
60809782018	06080978	04/06/2018	CLCT	1
60809782018	06080978	04/06/2018	GPUM	1
60809782018	06080978	04/06/2018	RSIN	3
60809782018	06080978	04/06/2018	ACHT	3
60809782018	06080978	04/06/2018	FRAG	1
60809782018	06080978	04/06/2018	AMID	1
60809782018	06080978	04/06/2018	GMIC	1
60809782018	06080978	04/06/2018	GMIN	2
60809782018	06080978	04/06/2018	NCTO	1
