CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2018019	06700260	25/07/2018	ADPY	60
2018019	06700260	25/07/2018	DTEN	6
2018019	06700260	25/07/2018	CSUT	2
2018019	06700260	25/07/2018	GLAT	171
2018019	06700260	25/07/2018	GELG	62
2018019	06700260	25/07/2018	ACLI	12
2018019	06700260	25/07/2018	GAGV	49
2018019	06700260	25/07/2018	CEXF	4
2018019	06700260	25/07/2018	GOCU	11
2018019	06700260	25/07/2018	CAEX	9
2018019	06700260	25/07/2018	GMIS	6
2018019	06700260	25/07/2018	UULN	2
2018019	06700260	25/07/2018	ADMI	7
