CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160512907401	05129074	28/06/2016	APED	89
20160512907401	05129074	28/06/2016	ADMI	47
20160512907401	05129074	28/06/2016	AINA	39
20160512907401	05129074	28/06/2016	ACHD	33
20160512907401	05129074	28/06/2016	CBAC	30
20160512907401	05129074	28/06/2016	EOMI	22
20160512907401	05129074	28/06/2016	NRCS	22
20160512907401	05129074	28/06/2016	RABB	17
20160512907401	05129074	28/06/2016	FMIT	13
20160512907401	05129074	28/06/2016	NAMP	9
20160512907401	05129074	28/06/2016	NGRE	9
20160512907401	05129074	28/06/2016	NDIS	8
20160512907401	05129074	28/06/2016	NTPT	7
20160512907401	05129074	28/06/2016	NRCH	6
20160512907401	05129074	28/06/2016	DOBL	5
20160512907401	05129074	28/06/2016	DOCU	5
20160512907401	05129074	28/06/2016	FSBH	5
20160512907401	05129074	28/06/2016	CEUG	4
20160512907401	05129074	28/06/2016	SIDE	4
20160512907401	05129074	28/06/2016	ACOP	3
20160512907401	05129074	28/06/2016	NPAL	3
20160512907401	05129074	28/06/2016	ADEU	2
20160512907401	05129074	28/06/2016	DCBI	2
20160512907401	05129074	28/06/2016	GSCI	2
20160512907401	05129074	28/06/2016	NAVI	2
20160512907401	05129074	28/06/2016	NVEN	2
20160512907401	05129074	28/06/2016	COCE	1
20160512907401	05129074	28/06/2016	DPST	1
20160512907401	05129074	28/06/2016	GYOB	1
20160512907401	05129074	28/06/2016	HLMO	1
20160512907401	05129074	28/06/2016	LGOE	1
20160512907401	05129074	28/06/2016	NANT	1
20160512907401	05129074	28/06/2016	NCIN	1
20160512907401	05129074	28/06/2016	NITZ	1
20160512907401	05129074	28/06/2016	NKOT	1
20160512907401	05129074	28/06/2016	NSYM	1
20160512907401	05129074	28/06/2016	NZAG	1
20160512907401	05129074	28/06/2016	PLFR	1
20160512907401	05129074	28/06/2016	SBRE	1
20160512907401	05129074	28/06/2016	SSMI	1
20160512907401	05129074	28/06/2016	TAPI	1
20160512907401	05129074	28/06/2016	TLIT	1
