CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
1600615528901	05100080	28/07/2016	CPLI	82
1600615528901	05100080	28/07/2016	ADMI	45
1600615528901	05100080	28/07/2016	ADPY	42
1600615528901	05100080	28/07/2016	APED	29
1600615528901	05100080	28/07/2016	MPMI	25
1600615528901	05100080	28/07/2016	NSTS	25
1600615528901	05100080	28/07/2016	CEUG	25
1600615528901	05100080	28/07/2016	ADSU	15
1600615528901	05100080	28/07/2016	EOMI	15
1600615528901	05100080	28/07/2016	COPL	15
1600615528901	05100080	28/07/2016	NTPT	13
1600615528901	05100080	28/07/2016	RABB	11
1600615528901	05100080	28/07/2016	NGRE	9
1600615528901	05100080	28/07/2016	FSAP	8
1600615528901	05100080	28/07/2016	ALBL	6
1600615528901	05100080	28/07/2016	GACC	6
1600615528901	05100080	28/07/2016	ADPT	3
1600615528901	05100080	28/07/2016	ADCT	3
1600615528901	05100080	28/07/2016	SSEM	3
1600615528901	05100080	28/07/2016	PTLA	3
1600615528901	05100080	28/07/2016	NLAN	3
1600615528901	05100080	28/07/2016	GELG	2
1600615528901	05100080	28/07/2016	GMIN	2
1600615528901	05100080	28/07/2016	MERI	2
1600615528901	05100080	28/07/2016	RSIN	2
1600615528901	05100080	28/07/2016	NCTE	1
1600615528901	05100080	28/07/2016	FRAG	1
1600615528901	05100080	28/07/2016	NRCH	1
1600615528901	05100080	28/07/2016	CPLI	1
1600615528901	05100080	28/07/2016	ACOP	1
1600615528901	05100080	28/07/2016	RUNI	1
