CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160517200001	05172000	06/09/2016	COCO	78
20160517200001	05172000	06/09/2016	DPST	34
20160517200001	05172000	06/09/2016	ADMI	94
20160517200001	05172000	06/09/2016	COPL	9
20160517200001	05172000	06/09/2016	ALBL	5
20160517200001	05172000	06/09/2016	CEUG	23
20160517200001	05172000	06/09/2016	FARC	4
20160517200001	05172000	06/09/2016	NCTE	23
20160517200001	05172000	06/09/2016	ADPY	27
20160517200001	05172000	06/09/2016	ADAM	10
20160517200001	05172000	06/09/2016	APED	6
20160517200001	05172000	06/09/2016	ADSU	19
20160517200001	05172000	06/09/2016	ACHD	11
20160517200001	05172000	06/09/2016	FRAG	3
20160517200001	05172000	06/09/2016	MVAR	1
20160517200001	05172000	06/09/2016	EOMI	7
20160517200001	05172000	06/09/2016	GOMP	8
20160517200001	05172000	06/09/2016	PLFR	1
20160517200001	05172000	06/09/2016	MPMI	4
20160517200001	05172000	06/09/2016	STRS	2
20160517200001	05172000	06/09/2016	ESLE	4
20160517200001	05172000	06/09/2016	ADSH	10
20160517200001	05172000	06/09/2016	NTPT	7
20160517200001	05172000	06/09/2016	RABB	2
20160517200001	05172000	06/09/2016	RSIN	2
20160517200001	05172000	06/09/2016	ENMI	1
20160517200001	05172000	06/09/2016	PLTD	2
20160517200001	05172000	06/09/2016	NRCH	2
20160517200001	05172000	06/09/2016	NDIS	4
20160517200001	05172000	06/09/2016	NPAL	2
20160517200001	05172000	06/09/2016	DIAT	1
20160517200001	05172000	06/09/2016	ADRI	2
