CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20120613191001	06131910	20/09/2012	DPST	3
20120613191001	06131910	20/09/2012	CATO	1
20120613191001	06131910	20/09/2012	ADMT	1
20120613191001	06131910	20/09/2012	ADMI	35
20120613191001	06131910	20/09/2012	APGE	6
20120613191001	06131910	20/09/2012	ADEU	6
20120613191001	06131910	20/09/2012	PLFR	2
20120613191001	06131910	20/09/2012	ACOP	2
20120613191001	06131910	20/09/2012	APED	12
20120613191001	06131910	20/09/2012	NASP	2
20120613191001	06131910	20/09/2012	EOMI	11
20120613191001	06131910	20/09/2012	CBAC	2
20120613191001	06131910	20/09/2012	RABB	16
20120613191001	06131910	20/09/2012	NCTE	3
20120613191001	06131910	20/09/2012	NCPR	1
20120613191001	06131910	20/09/2012	GITA	1
20120613191001	06131910	20/09/2012	GMIN	3
20120613191001	06131910	20/09/2012	GPLI	14
20120613191001	06131910	20/09/2012	GMEX	6
20120613191001	06131910	20/09/2012	NZIT	2
20120613191001	06131910	20/09/2012	NINC	249
20120613191001	06131910	20/09/2012	NAMP	5
20120613191001	06131910	20/09/2012	NPAE	8
20120613191001	06131910	20/09/2012	NZSS	2
20120613191001	06131910	20/09/2012	NZSU	5
20120613191001	06131910	20/09/2012	CNLP	2
20120613191001	06131910	20/09/2012	TFAS	2
20120613191001	06131910	20/09/2012	NPAL	1
