CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20120617015001	06170150	14/09/2012	MVAR	3
20120617015001	06170150	14/09/2012	CMEN	1
20120617015001	06170150	14/09/2012	FMES	6
20120617015001	06170150	14/09/2012	SCBI	81
20120617015001	06170150	14/09/2012	ADSH	7
20120617015001	06170150	14/09/2012	ADMI	134
20120617015001	06170150	14/09/2012	ADCS	2
20120617015001	06170150	14/09/2012	FPIN	4
20120617015001	06170150	14/09/2012	EOMI	15
20120617015001	06170150	14/09/2012	FSAP	7
20120617015001	06170150	14/09/2012	MPMI	4
20120617015001	06170150	14/09/2012	RSIN	3
20120617015001	06170150	14/09/2012	ENMI	4
20120617015001	06170150	14/09/2012	NCTE	7
20120617015001	06170150	14/09/2012	NCPR	6
20120617015001	06170150	14/09/2012	NTPT	1
20120617015001	06170150	14/09/2012	GMIN	3
20120617015001	06170150	14/09/2012	GPRI	1
20120617015001	06170150	14/09/2012	NINC	7
20120617015001	06170150	14/09/2012	NFON	8
20120617015001	06170150	14/09/2012	NPAL	2
20120617015001	06170150	14/09/2012	NZSS	2
20120617015001	06170150	14/09/2012	NPAD	1
20120617015001	06170150	14/09/2012	NIPF	2
20120617015001	06170150	14/09/2012	NCTN	1
20120617015001	06170150	14/09/2012	GMMI	3
20120617015001	06170150	14/09/2012	GPAR	8
20120617015001	06170150	14/09/2012	NAMP	18
20120617015001	06170150	14/09/2012	NYCO	36
20120617015001	06170150	14/09/2012	CEUG	26
