CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20120612862001	06128620	17/09/2012	NANT	1
20120612862001	06128620	17/09/2012	NCTE	15
20120612862001	06128620	17/09/2012	NGRE	2
20120612862001	06128620	17/09/2012	NINC	25
20120612862001	06128620	17/09/2012	NFON	2
20120612862001	06128620	17/09/2012	NYCO	49
20120612862001	06128620	17/09/2012	CAEX	1
20120612862001	06128620	17/09/2012	NCTN	3
20120612862001	06128620	17/09/2012	ENMI	6
20120612862001	06128620	17/09/2012	RSIN	13
20120612862001	06128620	17/09/2012	GACC	8
20120612862001	06128620	17/09/2012	EOMI	2
20120612862001	06128620	17/09/2012	VUCO	4
20120612862001	06128620	17/09/2012	APED	5
20120612862001	06128620	17/09/2012	CPLI	32
20120612862001	06128620	17/09/2012	CEUG	12
20120612862001	06128620	17/09/2012	COPL	4
20120612862001	06128620	17/09/2012	ADMT	2
20120612862001	06128620	17/09/2012	ADCS	9
20120612862001	06128620	17/09/2012	ADSU	57
20120612862001	06128620	17/09/2012	ADSH	8
20120612862001	06128620	17/09/2012	ADMI	54
20120612862001	06128620	17/09/2012	DPST	1
20120612862001	06128620	17/09/2012	MVAR	3
20120612862001	06128620	17/09/2012	FCVA	11
20120612862001	06128620	17/09/2012	FRAS	53
20120612862001	06128620	17/09/2012	FRUM	14
20120612862001	06128620	17/09/2012	NCTG	2
20120612862001	06128620	17/09/2012	NRCH	2
20120612862001	06128620	17/09/2012	NCTT	2
