CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40379002012	04037900	18/09/2012	CPLI	56
40379002012	04037900	18/09/2012	ADSH	57
40379002012	04037900	18/09/2012	NGRE	16
40379002012	04037900	18/09/2012	ADMI	77
40379002012	04037900	18/09/2012	NINC	8
40379002012	04037900	18/09/2012	FCVA	110
40379002012	04037900	18/09/2012	NDIS	1
40379002012	04037900	18/09/2012	GPAR	2
40379002012	04037900	18/09/2012	NLAN	12
40379002012	04037900	18/09/2012	NCTE	3
40379002012	04037900	18/09/2012	EOMI	9
40379002012	04037900	18/09/2012	NFIL	2
40379002012	04037900	18/09/2012	FPIN	6
40379002012	04037900	18/09/2012	ESLE	20
40379002012	04037900	18/09/2012	NFON	8
40379002012	04037900	18/09/2012	NYCO	23
40379002012	04037900	18/09/2012	EPPR	1
40379002012	04037900	18/09/2012	NPAE	1
40379002012	04037900	18/09/2012	MPMI	1
40379002012	04037900	18/09/2012	ADSO	2
40379002012	04037900	18/09/2012	AINA	2
40379002012	04037900	18/09/2012	FRUM	14
40379002012	04037900	18/09/2012	NPAL	3
40379002012	04037900	18/09/2012	ADSU	1
40379002012	04037900	18/09/2012	RSIN	2
40379002012	04037900	18/09/2012	PLFR	1
40379002012	04037900	18/09/2012	RABB	2
40379002012	04037900	18/09/2012	NVEN	2
40379002012	04037900	18/09/2012	PTLA	1
40379002012	04037900	18/09/2012	MVAR	2
40379002012	04037900	18/09/2012	NANT	1
40379002012	04037900	18/09/2012	TABS	1
