CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65800002012	06580000	27/02/2012	ADMI	283
65800002012	06580000	27/02/2012	ENMI	33
65800002012	06580000	27/02/2012	FCVA	37
65800002012	06580000	27/02/2012	ESLE	1
65800002012	06580000	27/02/2012	ADBI	22
65800002012	06580000	27/02/2012	GTER	22
65800002012	06580000	27/02/2012	PTLA	1
65800002012	06580000	27/02/2012	FCAU	5
65800002012	06580000	27/02/2012	CBAC	2
65800002012	06580000	27/02/2012	FARC	2
65800002012	06580000	27/02/2012	CEUG	3
65800002012	06580000	27/02/2012	NIPR	1
65800002012	06580000	27/02/2012	ADCS	11
65800002012	06580000	27/02/2012	DIAS	3
65800002012	06580000	27/02/2012	VUCO	2
65800002012	06580000	27/02/2012	ENSP	2
