CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20120514952001	05149520	30/07/2012	ADPY	177
20120514952001	05149520	30/07/2012	ADSU	114
20120514952001	05149520	30/07/2012	ADMI	12
20120514952001	05149520	30/07/2012	CPLI	89
20120514952001	05149520	30/07/2012	PTLA	1
20120514952001	05149520	30/07/2012	NDIS	1
20120514952001	05149520	30/07/2012	NFON	1
20120514952001	05149520	30/07/2012	APUS	1
20120514952001	05149520	30/07/2012	GACC	3
20120514952001	05149520	30/07/2012	ENMI	2
20120514952001	05149520	30/07/2012	GPUM	2
20120514952001	05149520	30/07/2012	NRCH	2
20120514952001	05149520	30/07/2012	ADMM	1
20120514952001	05149520	30/07/2012	ALBL	1
20120514952001	05149520	30/07/2012	GCFU	2
