CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012135000	05134300	25/07/2012	CPLI	117
2012135000	05134300	25/07/2012	CPLE	18
2012135000	05134300	25/07/2012	MVAR	24
2012135000	05134300	25/07/2012	ENVE	1
2012135000	05134300	25/07/2012	ESLE	26
2012135000	05134300	25/07/2012	NCPR	5
2012135000	05134300	25/07/2012	NPAL	27
2012135000	05134300	25/07/2012	MAPE	50
2012135000	05134300	25/07/2012	ASHU	6
2012135000	05134300	25/07/2012	NYCO	1
2012135000	05134300	25/07/2012	EOMI	15
2012135000	05134300	25/07/2012	PLFR	1
2012135000	05134300	25/07/2012	NGRE	3
2012135000	05134300	25/07/2012	CMEN	1
2012135000	05134300	25/07/2012	NPAE	31
2012135000	05134300	25/07/2012	DPST	2
2012135000	05134300	25/07/2012	NFON	3
2012135000	05134300	25/07/2012	FCVA	1
2012135000	05134300	25/07/2012	CEUO	5
2012135000	05134300	25/07/2012	ADRI	3
2012135000	05134300	25/07/2012	SSVE	2
2012135000	05134300	25/07/2012	COPL	12
2012135000	05134300	25/07/2012	GPAR	1
2012135000	05134300	25/07/2012	APED	1
2012135000	05134300	25/07/2012	SELL	1
2012135000	05134300	25/07/2012	NZSU	1
2012135000	05134300	25/07/2012	NACD	1
2012135000	05134300	25/07/2012	ENMI	2
2012135000	05134300	25/07/2012	ADMI	1
2012135000	05134300	25/07/2012	GMIN	2
2012135000	05134300	25/07/2012	NANT	1
2012135000	05134300	25/07/2012	CPLA	12
2012135000	05134300	25/07/2012	SPUP	3
2012135000	05134300	25/07/2012	ESBM	1
2012135000	05134300	25/07/2012	FSAP	9
2012135000	05134300	25/07/2012	NCTE	12
2012135000	05134300	25/07/2012	ADEU	1
2012135000	05134300	25/07/2012	NINC	1
2012135000	05134300	25/07/2012	FCRP	4
