CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012117600	05169000	16/08/2012	ADPY	295
2012117600	05169000	16/08/2012	ADPT	17
2012117600	05169000	16/08/2012	CPLE	6
2012117600	05169000	16/08/2012	ADMI	35
2012117600	05169000	16/08/2012	GMIN	5
2012117600	05169000	16/08/2012	GOLI	1
2012117600	05169000	16/08/2012	CAEX	6
2012117600	05169000	16/08/2012	ENVE	2
2012117600	05169000	16/08/2012	GTER	2
2012117600	05169000	16/08/2012	ADMT	2
2012117600	05169000	16/08/2012	ACAF	15
2012117600	05169000	16/08/2012	NFON	4
2012117600	05169000	16/08/2012	FGRA	1
2012117600	05169000	16/08/2012	GPEL	1
2012117600	05169000	16/08/2012	RSIN	1
2012117600	05169000	16/08/2012	ESLE	6
2012117600	05169000	16/08/2012	NTPT	2
2012117600	05169000	16/08/2012	DTEN	2
2012117600	05169000	16/08/2012	NPAE	1
2012117600	05169000	16/08/2012	ENMI	4
2012117600	05169000	16/08/2012	APED	2
2012117600	05169000	16/08/2012	CPED	3
