CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012125100	05126050	04/09/2012	APED	235
2012125100	05126050	04/09/2012	FSBH	22
2012125100	05126050	04/09/2012	CBAC	8
2012125100	05126050	04/09/2012	GPEL	3
2012125100	05126050	04/09/2012	NDME	1
2012125100	05126050	04/09/2012	NCTE	16
2012125100	05126050	04/09/2012	RABB	10
2012125100	05126050	04/09/2012	ADMI	10
2012125100	05126050	04/09/2012	EOMI	7
2012125100	05126050	04/09/2012	NANT	12
2012125100	05126050	04/09/2012	NCTT	1
2012125100	05126050	04/09/2012	CPLE	11
2012125100	05126050	04/09/2012	PLFR	9
2012125100	05126050	04/09/2012	AOVA	1
2012125100	05126050	04/09/2012	NTPT	6
2012125100	05126050	04/09/2012	FVUL	2
2012125100	05126050	04/09/2012	APGE	7
2012125100	05126050	04/09/2012	NDIS	2
2012125100	05126050	04/09/2012	NACI	1
2012125100	05126050	04/09/2012	ACOP	2
2012125100	05126050	04/09/2012	SSVE	3
2012125100	05126050	04/09/2012	PRST	2
2012125100	05126050	04/09/2012	FLEN	1
2012125100	05126050	04/09/2012	NPAD	1
2012125100	05126050	04/09/2012	PSBR	2
2012125100	05126050	04/09/2012	PTCO	9
2012125100	05126050	04/09/2012	NAMP	3
2012125100	05126050	04/09/2012	MAPE	1
2012125100	05126050	04/09/2012	DOCU	3
2012125100	05126050	04/09/2012	ADEU	2
2012125100	05126050	04/09/2012	DEFO	2
2012125100	05126050	04/09/2012	NATG	1
2012125100	05126050	04/09/2012	GCUN	5
2012125100	05126050	04/09/2012	GPAR	1
2012125100	05126050	04/09/2012	FSAP	1
2012125100	05126050	04/09/2012	CEUO	2
