CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65790002012	06579000	28/06/2012	NFON	46
65790002012	06579000	28/06/2012	NCTE	27
65790002012	06579000	28/06/2012	ADPY	65
65790002012	06579000	28/06/2012	APED	21
65790002012	06579000	28/06/2012	CEUG	41
65790002012	06579000	28/06/2012	RABB	1
65790002012	06579000	28/06/2012	GPAR	5
65790002012	06579000	28/06/2012	ADMI	33
65790002012	06579000	28/06/2012	NTPT	23
65790002012	06579000	28/06/2012	NDIS	2
65790002012	06579000	28/06/2012	ENVE	60
65790002012	06579000	28/06/2012	GTER	4
65790002012	06579000	28/06/2012	ENMI	4
65790002012	06579000	28/06/2012	GOMS	26
65790002012	06579000	28/06/2012	NPAL	1
65790002012	06579000	28/06/2012	GOLI	2
65790002012	06579000	28/06/2012	CAEX	14
65790002012	06579000	28/06/2012	EOMI	1
65790002012	06579000	28/06/2012	GMIN	8
65790002012	06579000	28/06/2012	COCS	12
65790002012	06579000	28/06/2012	DDAL	2
65790002012	06579000	28/06/2012	NPAE	1
65790002012	06579000	28/06/2012	CPED	2
65790002012	06579000	28/06/2012	NRCH	4
65790002012	06579000	28/06/2012	NVDS	4
65790002012	06579000	28/06/2012	GELG	4
65790002012	06579000	28/06/2012	MCIR	1
65790002012	06579000	28/06/2012	PTCO	2
