CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60906002012	06090600	14/05/2012	ADPY	150
60906002012	06090600	14/05/2012	ADMI	106
60906002012	06090600	14/05/2012	ENMI	50
60906002012	06090600	14/05/2012	NTPT	3
60906002012	06090600	14/05/2012	GPUM	9
60906002012	06090600	14/05/2012	NFON	44
60906002012	06090600	14/05/2012	FRUM	2
60906002012	06090600	14/05/2012	CPLA	1
60906002012	06090600	14/05/2012	NCTE	2
60906002012	06090600	14/05/2012	CBAC	1
60906002012	06090600	14/05/2012	ENVE	26
60906002012	06090600	14/05/2012	GMIN	4
60906002012	06090600	14/05/2012	VUCO	8
60906002012	06090600	14/05/2012	COCS	2
60906002012	06090600	14/05/2012	GOMS	14
60906002012	06090600	14/05/2012	ADCS	19
60906002012	06090600	14/05/2012	ENSP	10
60906002012	06090600	14/05/2012	FCPE	1
60906002012	06090600	14/05/2012	NZSS	7
60906002012	06090600	14/05/2012	NGRE	1
60906002012	06090600	14/05/2012	AINA	2
60906002012	06090600	14/05/2012	ESLE	6
60906002012	06090600	14/05/2012	FCVA	1
60906002012	06090600	14/05/2012	NRCH	4
60906002012	06090600	14/05/2012	GOLI	1
