CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012080	06710020	06/06/2012	CEUG	13
2012080	06710020	06/06/2012	ADMI	97
2012080	06710020	06/06/2012	GAGU	15
2012080	06710020	06/06/2012	NDIS	19
2012080	06710020	06/06/2012	GOLI	9
2012080	06710020	06/06/2012	ADPY	23
2012080	06710020	06/06/2012	NRCH	3
2012080	06710020	06/06/2012	NCOM	1
2012080	06710020	06/06/2012	DTMO	15
2012080	06710020	06/06/2012	DVUL	3
2012080	06710020	06/06/2012	PLFR	3
2012080	06710020	06/06/2012	NCTE	1
2012080	06710020	06/06/2012	CAEX	3
2012080	06710020	06/06/2012	NFON	2
2012080	06710020	06/06/2012	GELG	2
2012080	06710020	06/06/2012	RSIN	10
2012080	06710020	06/06/2012	NGRE	2
2012080	06710020	06/06/2012	GTER	188
2012080	06710020	06/06/2012	APED	2
