CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60723002012	06072300	21/09/2012	APED	77
60723002012	06072300	21/09/2012	NCPR	21
60723002012	06072300	21/09/2012	CEUG	106
60723002012	06072300	21/09/2012	NLAN	5
60723002012	06072300	21/09/2012	NFON	9
60723002012	06072300	21/09/2012	NDIS	46
60723002012	06072300	21/09/2012	NGRE	5
60723002012	06072300	21/09/2012	RSIN	16
60723002012	06072300	21/09/2012	GOLI	1
60723002012	06072300	21/09/2012	NANT	14
60723002012	06072300	21/09/2012	GTER	15
60723002012	06072300	21/09/2012	GMIN	9
60723002012	06072300	21/09/2012	ADMI	13
60723002012	06072300	21/09/2012	PTDS	1
60723002012	06072300	21/09/2012	ADPY	7
60723002012	06072300	21/09/2012	RABB	2
60723002012	06072300	21/09/2012	SBRE	3
60723002012	06072300	21/09/2012	RUNI	2
60723002012	06072300	21/09/2012	AMMO	1
60723002012	06072300	21/09/2012	CPLI	17
60723002012	06072300	21/09/2012	HCAP	2
60723002012	06072300	21/09/2012	NVDA	2
60723002012	06072300	21/09/2012	NRCH	7
60723002012	06072300	21/09/2012	ESBM	1
60723002012	06072300	21/09/2012	SPIN	2
60723002012	06072300	21/09/2012	ACOP	3
60723002012	06072300	21/09/2012	NTPT	2
60723002012	06072300	21/09/2012	NCTE	8
60723002012	06072300	21/09/2012	ENMI	4
60723002012	06072300	21/09/2012	SUMI	2
60723002012	06072300	21/09/2012	NCRY	1
60723002012	06072300	21/09/2012	NCTV	5
60723002012	06072300	21/09/2012	CPED	2
60723002012	06072300	21/09/2012	GYOB	1
60723002012	06072300	21/09/2012	CBAC	3
60723002012	06072300	21/09/2012	ADCT	5
60723002012	06072300	21/09/2012	NGER	1
60723002012	06072300	21/09/2012	NROS	1
60723002012	06072300	21/09/2012	FMOC	2
60723002012	06072300	21/09/2012	NASP	1
