CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012124	06151000	15/02/2012	DTMO	200
2012124	06151000	15/02/2012	GTER	32
2012124	06151000	15/02/2012	GOLI	38
2012124	06151000	15/02/2012	ESLE	74
2012124	06151000	15/02/2012	FCAU	1
2012124	06151000	15/02/2012	NCPL	1
2012124	06151000	15/02/2012	ADMI	12
2012124	06151000	15/02/2012	APED	1
2012124	06151000	15/02/2012	CEUG	4
2012124	06151000	15/02/2012	ENMI	8
2012124	06151000	15/02/2012	GPEL	6
2012124	06151000	15/02/2012	NDIS	1
2012124	06151000	15/02/2012	ADPY	2
2012124	06151000	15/02/2012	DITE	2
2012124	06151000	15/02/2012	CPED	1
2012124	06151000	15/02/2012	FCVA	4
2012124	06151000	15/02/2012	CAEX	6
2012124	06151000	15/02/2012	DEHR	4
2012124	06151000	15/02/2012	DHIE	1
2012124	06151000	15/02/2012	NTPT	4
2012124	06151000	15/02/2012	FARC	1
2012124	06151000	15/02/2012	NFON	1
2012124	06151000	15/02/2012	SPIN	1
2012124	06151000	15/02/2012	ACLI	4
2012124	06151000	15/02/2012	CYMS	1
