CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61333302012	06133330	17/10/2012	ADMI	267
61333302012	06133330	17/10/2012	FARC	4
61333302012	06133330	17/10/2012	ADPY	46
61333302012	06133330	17/10/2012	GOLD	32
61333302012	06133330	17/10/2012	DTEN	1
61333302012	06133330	17/10/2012	RSIN	5
61333302012	06133330	17/10/2012	FAUT	4
61333302012	06133330	17/10/2012	PTLA	2
61333302012	06133330	17/10/2012	GTER	1
61333302012	06133330	17/10/2012	EULA	3
61333302012	06133330	17/10/2012	FGRA	2
61333302012	06133330	17/10/2012	GPEL	13
61333302012	06133330	17/10/2012	CAEX	3
61333302012	06133330	17/10/2012	ENMI	2
61333302012	06133330	17/10/2012	GOLI	9
61333302012	06133330	17/10/2012	NDIS	2
61333302012	06133330	17/10/2012	DMON	2
61333302012	06133330	17/10/2012	NCTE	1
61333302012	06133330	17/10/2012	GMIC	1
