CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20120618275001	06182750	13/09/2012	FRAS	4
20120618275001	06182750	13/09/2012	ADMI	6
20120618275001	06182750	13/09/2012	ADLB	7
20120618275001	06182750	13/09/2012	ADCS	8
20120618275001	06182750	13/09/2012	THUN	1
20120618275001	06182750	13/09/2012	PLFR	2
20120618275001	06182750	13/09/2012	CEUG	10
20120618275001	06182750	13/09/2012	EOMI	7
20120618275001	06182750	13/09/2012	RSIN	1
20120618275001	06182750	13/09/2012	RUNI	1
20120618275001	06182750	13/09/2012	ESLE	4
20120618275001	06182750	13/09/2012	RABB	2
20120618275001	06182750	13/09/2012	NCTE	7
20120618275001	06182750	13/09/2012	GMIN	2
20120618275001	06182750	13/09/2012	NINC	3
20120618275001	06182750	13/09/2012	DTEN	1
20120618275001	06182750	13/09/2012	GNOD	1
20120618275001	06182750	13/09/2012	ADSP	3
20120618275001	06182750	13/09/2012	GACC	6
20120618275001	06182750	13/09/2012	VUCO	2
20120618275001	06182750	13/09/2012	FCVA	2
20120618275001	06182750	13/09/2012	ADAM	28
20120618275001	06182750	13/09/2012	ADPY	203
20120618275001	06182750	13/09/2012	CPLI	64
20120618275001	06182750	13/09/2012	APED	10
20120618275001	06182750	13/09/2012	AINA	3
20120618275001	06182750	13/09/2012	NTPT	12
