CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012086	06700070	11/06/2012	EGOE	5
2012086	06700070	11/06/2012	DTEN	12
2012086	06700070	11/06/2012	CPLI	20
2012086	06700070	11/06/2012	ESLE	21
2012086	06700070	11/06/2012	ADMI	54
2012086	06700070	11/06/2012	ADPY	227
2012086	06700070	11/06/2012	DEHR	5
2012086	06700070	11/06/2012	ENVE	2
2012086	06700070	11/06/2012	NDIS	1
2012086	06700070	11/06/2012	ENMI	25
2012086	06700070	11/06/2012	NFON	17
2012086	06700070	11/06/2012	FARC	4
2012086	06700070	11/06/2012	CEUG	4
2012086	06700070	11/06/2012	CAEX	1
2012086	06700070	11/06/2012	FCAU	2
2012086	06700070	11/06/2012	NTPT	1
2012086	06700070	11/06/2012	GTER	5
2012086	06700070	11/06/2012	COPL	4
2012086	06700070	11/06/2012	NCTE	1
2012086	06700070	11/06/2012	FRAS	1
2012086	06700070	11/06/2012	UULN	1
2012086	06700070	11/06/2012	GOLI	2
2012086	06700070	11/06/2012	FPRU	1
2012086	06700070	11/06/2012	RSIN	2
2012086	06700070	11/06/2012	ACLI	6
2012086	06700070	11/06/2012	ESUM	1
2012086	06700070	11/06/2012	RUNI	1
2012086	06700070	11/06/2012	NANT	1
2012086	06700070	11/06/2012	FRUM	1
2012086	06700070	11/06/2012	APED	1
2012086	06700070	11/06/2012	GOMS	1
