CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012013	06123150	26/07/2012	RABB	140
2012013	06123150	26/07/2012	NCTE	16
2012013	06123150	26/07/2012	APED	172
2012013	06123150	26/07/2012	NINT	2
2012013	06123150	26/07/2012	NTPT	12
2012013	06123150	26/07/2012	CEUO	3
2012013	06123150	26/07/2012	CPLE	3
2012013	06123150	26/07/2012	GPUM	12
2012013	06123150	26/07/2012	FSBH	3
2012013	06123150	26/07/2012	NAMP	15
2012013	06123150	26/07/2012	NITZ	3
2012013	06123150	26/07/2012	NCPL	1
2012013	06123150	26/07/2012	NPAL	1
2012013	06123150	26/07/2012	PLFR	1
2012013	06123150	26/07/2012	PRST	1
2012013	06123150	26/07/2012	GPEL	1
2012013	06123150	26/07/2012	GPRI	4
2012013	06123150	26/07/2012	ESBM	1
2012013	06123150	26/07/2012	EOMI	2
2012013	06123150	26/07/2012	FMOC	1
2012013	06123150	26/07/2012	FSLU	1
2012013	06123150	26/07/2012	ADMI	1
2012013	06123150	26/07/2012	CBAC	1
2012013	06123150	26/07/2012	SIDE	1
2012013	06123150	26/07/2012	NDIS	2
2012013	06123150	26/07/2012	NINC	1
2012013	06123150	26/07/2012	NVDS	1
