CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20120618850001	06188500	13/09/2012	SELI	7
20120618850001	06188500	13/09/2012	SBRV	7
20120618850001	06188500	13/09/2012	FPIN	2
20120618850001	06188500	13/09/2012	ADSH	2
20120618850001	06188500	13/09/2012	ADSB	2
20120618850001	06188500	13/09/2012	ADCS	39
20120618850001	06188500	13/09/2012	ADEX	4
20120618850001	06188500	13/09/2012	APED	8
20120618850001	06188500	13/09/2012	AINA	2
20120618850001	06188500	13/09/2012	EOMI	2
20120618850001	06188500	13/09/2012	LGOE	1
20120618850001	06188500	13/09/2012	NANT	2
20120618850001	06188500	13/09/2012	NAAM	1
20120618850001	06188500	13/09/2012	GPLI	1
20120618850001	06188500	13/09/2012	NINC	8
20120618850001	06188500	13/09/2012	NAMP	1
20120618850001	06188500	13/09/2012	NYCO	4
20120618850001	06188500	13/09/2012	NSOL	3
20120618850001	06188500	13/09/2012	CCMP	2
20120618850001	06188500	13/09/2012	VUCO	2
20120618850001	06188500	13/09/2012	ADMI	272
20120618850001	06188500	13/09/2012	ADEU	21
20120618850001	06188500	13/09/2012	CAEX	3
20120618850001	06188500	13/09/2012	CNLP	1
20120618850001	06188500	13/09/2012	NULA	6
