CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
62156002012	06215600	13/06/2012	GMIN	9
62156002012	06215600	13/06/2012	DVUL	1
62156002012	06215600	13/06/2012	ADCS	197
62156002012	06215600	13/06/2012	NDIS	4
62156002012	06215600	13/06/2012	APED	4
62156002012	06215600	13/06/2012	ADPY	111
62156002012	06215600	13/06/2012	NINC	2
62156002012	06215600	13/06/2012	ADGL	3
62156002012	06215600	13/06/2012	ADMI	31
62156002012	06215600	13/06/2012	GELG	5
62156002012	06215600	13/06/2012	NCTE	3
62156002012	06215600	13/06/2012	FCVA	9
62156002012	06215600	13/06/2012	CPLA	1
62156002012	06215600	13/06/2012	SPUP	2
62156002012	06215600	13/06/2012	ADRI	3
62156002012	06215600	13/06/2012	NTPT	4
62156002012	06215600	13/06/2012	ENMI	4
62156002012	06215600	13/06/2012	ESLE	3
62156002012	06215600	13/06/2012	FGRA	5
62156002012	06215600	13/06/2012	UUAC	1
62156002012	06215600	13/06/2012	GTER	1
62156002012	06215600	13/06/2012	DMON	2
62156002012	06215600	13/06/2012	NFON	3
62156002012	06215600	13/06/2012	GDEC	1
62156002012	06215600	13/06/2012	HAVT	2
