CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
68000122012	06800012	05/07/2012	NCTE	43
68000122012	06800012	05/07/2012	MPMI	22
68000122012	06800012	05/07/2012	ADMI	94
68000122012	06800012	05/07/2012	ADPY	15
68000122012	06800012	05/07/2012	ESBM	2
68000122012	06800012	05/07/2012	APED	26
68000122012	06800012	05/07/2012	ADMS	2
68000122012	06800012	05/07/2012	GOLI	34
68000122012	06800012	05/07/2012	FSAP	36
68000122012	06800012	05/07/2012	GTER	16
68000122012	06800012	05/07/2012	CEUG	4
68000122012	06800012	05/07/2012	ENVE	1
68000122012	06800012	05/07/2012	NFON	8
68000122012	06800012	05/07/2012	NRCH	19
68000122012	06800012	05/07/2012	ADEU	5
68000122012	06800012	05/07/2012	NDIS	14
68000122012	06800012	05/07/2012	RSIN	2
68000122012	06800012	05/07/2012	MAAT	8
68000122012	06800012	05/07/2012	ENMI	9
68000122012	06800012	05/07/2012	DMON	1
68000122012	06800012	05/07/2012	CAEX	1
68000122012	06800012	05/07/2012	NTPT	3
68000122012	06800012	05/07/2012	GPRI	20
68000122012	06800012	05/07/2012	NGRE	2
68000122012	06800012	05/07/2012	NPAL	2
68000122012	06800012	05/07/2012	CBAC	4
68000122012	06800012	05/07/2012	EOMI	1
68000122012	06800012	05/07/2012	NCTO	2
68000122012	06800012	05/07/2012	GMIN	1
68000122012	06800012	05/07/2012	GPAR	1
68000122012	06800012	05/07/2012	PTLA	2
