CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20120618206201	06182062	12/10/2012	SSVE	12
20120618206201	06182062	12/10/2012	DVUL	4
20120618206201	06182062	12/10/2012	FRUM	32
20120618206201	06182062	12/10/2012	ADMI	78
20120618206201	06182062	12/10/2012	ADCS	3
20120618206201	06182062	12/10/2012	AMAF	3
20120618206201	06182062	12/10/2012	ARPT	2
20120618206201	06182062	12/10/2012	APED	160
20120618206201	06182062	12/10/2012	AINA	33
20120618206201	06182062	12/10/2012	EOMI	13
20120618206201	06182062	12/10/2012	CBAC	2
20120618206201	06182062	12/10/2012	CAEX	1
20120618206201	06182062	12/10/2012	NCTE	13
20120618206201	06182062	12/10/2012	NTPT	22
20120618206201	06182062	12/10/2012	NZSS	2
20120618206201	06182062	12/10/2012	NFON	19
20120618206201	06182062	12/10/2012	NDIS	2
20120618206201	06182062	12/10/2012	NPAD	1
