CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012081	06152700	07/06/2012	DTEN	5
2012081	06152700	07/06/2012	ADMI	44
2012081	06152700	07/06/2012	ECPM	19
2012081	06152700	07/06/2012	CAEX	7
2012081	06152700	07/06/2012	DTMO	5
2012081	06152700	07/06/2012	CPED	9
2012081	06152700	07/06/2012	NCTE	3
2012081	06152700	07/06/2012	NDIS	3
2012081	06152700	07/06/2012	ESLE	3
2012081	06152700	07/06/2012	GTER	3
2012081	06152700	07/06/2012	DGEM	1
2012081	06152700	07/06/2012	ACLI	92
2012081	06152700	07/06/2012	GLAT	11
2012081	06152700	07/06/2012	DDAL	4
2012081	06152700	07/06/2012	FSBH	1
2012081	06152700	07/06/2012	CEUG	7
2012081	06152700	07/06/2012	APEL	2
2012081	06152700	07/06/2012	ADPY	185
2012081	06152700	07/06/2012	EGOE	1
