CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61166202012	06116620	23/08/2012	ADMI	110
61166202012	06116620	23/08/2012	BNEG	14
61166202012	06116620	23/08/2012	ACLI	41
61166202012	06116620	23/08/2012	CAEX	7
61166202012	06116620	23/08/2012	GTER	7
61166202012	06116620	23/08/2012	ESUM	13
61166202012	06116620	23/08/2012	NCTE	7
61166202012	06116620	23/08/2012	GLAT	43
61166202012	06116620	23/08/2012	SELS	7
61166202012	06116620	23/08/2012	GELG	19
61166202012	06116620	23/08/2012	NCPR	3
61166202012	06116620	23/08/2012	CPAR	7
61166202012	06116620	23/08/2012	NRAD	5
61166202012	06116620	23/08/2012	CEUG	7
61166202012	06116620	23/08/2012	ESBM	2
61166202012	06116620	23/08/2012	ADPY	1
61166202012	06116620	23/08/2012	GOMS	22
61166202012	06116620	23/08/2012	GMIN	4
61166202012	06116620	23/08/2012	CBAM	2
61166202012	06116620	23/08/2012	ECPM	125
