CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012135300	05140000	14/09/2012	CPLI	119
2012135300	05140000	14/09/2012	ADRI	92
2012135300	05140000	14/09/2012	NASP	8
2012135300	05140000	14/09/2012	ADEU	60
2012135300	05140000	14/09/2012	ESLE	1
2012135300	05140000	14/09/2012	ALIO	4
2012135300	05140000	14/09/2012	ADSU	21
2012135300	05140000	14/09/2012	ADMI	35
2012135300	05140000	14/09/2012	ASHU	11
2012135300	05140000	14/09/2012	NCTE	18
2012135300	05140000	14/09/2012	DSTE	1
2012135300	05140000	14/09/2012	NCRY	1
2012135300	05140000	14/09/2012	NPAL	2
2012135300	05140000	14/09/2012	OMUT	2
2012135300	05140000	14/09/2012	EOMI	1
2012135300	05140000	14/09/2012	NCAT	2
2012135300	05140000	14/09/2012	NCCT	2
2012135300	05140000	14/09/2012	AULS	1
2012135300	05140000	14/09/2012	NSOC	1
2012135300	05140000	14/09/2012	GMIN	1
2012135300	05140000	14/09/2012	MVAR	1
2012135300	05140000	14/09/2012	FCVA	5
2012135300	05140000	14/09/2012	GPRI	1
2012135300	05140000	14/09/2012	ADPY	1
2012135300	05140000	14/09/2012	NANT	6
2012135300	05140000	14/09/2012	COPL	1
2012135300	05140000	14/09/2012	PDAU	2
2012135300	05140000	14/09/2012	KLAT	1
2012135300	05140000	14/09/2012	CPLE	2
2012135300	05140000	14/09/2012	PRST	1
2012135300	05140000	14/09/2012	FCRP	3
2012135300	05140000	14/09/2012	MAPE	1
