CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012129700	05103000	17/07/2012	DGAL	1
2012129700	05103000	17/07/2012	ADSU	117
2012129700	05103000	17/07/2012	ADMI	31
2012129700	05103000	17/07/2012	PTLA	16
2012129700	05103000	17/07/2012	RSIN	8
2012129700	05103000	17/07/2012	CPLI	46
2012129700	05103000	17/07/2012	EOMI	8
2012129700	05103000	17/07/2012	NPAE	19
2012129700	05103000	17/07/2012	FRAG	51
2012129700	05103000	17/07/2012	GACC	1
2012129700	05103000	17/07/2012	ADPY	6
2012129700	05103000	17/07/2012	ALBL	6
2012129700	05103000	17/07/2012	FCRP	24
2012129700	05103000	17/07/2012	FSAP	4
2012129700	05103000	17/07/2012	FCVA	2
2012129700	05103000	17/07/2012	ADSB	2
2012129700	05103000	17/07/2012	MAPE	3
2012129700	05103000	17/07/2012	MCIR	2
2012129700	05103000	17/07/2012	FRUT	3
2012129700	05103000	17/07/2012	CBAC	1
2012129700	05103000	17/07/2012	ENMI	4
2012129700	05103000	17/07/2012	GPAR	2
2012129700	05103000	17/07/2012	COPL	1
2012129700	05103000	17/07/2012	ESLE	1
2012129700	05103000	17/07/2012	NACD	1
2012129700	05103000	17/07/2012	FGRA	1
2012129700	05103000	17/07/2012	ADEU	1
2012129700	05103000	17/07/2012	GCLF	1
2012129700	05103000	17/07/2012	NIAR	1
2012129700	05103000	17/07/2012	DMES	2
2012129700	05103000	17/07/2012	GPUM	1
2012129700	05103000	17/07/2012	ADMS	3
2012129700	05103000	17/07/2012	ACLI	37
