CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012124900	05126500	24/07/2012	EOMI	79
2012124900	05126500	24/07/2012	CPLI	15
2012124900	05126500	24/07/2012	NINC	25
2012124900	05126500	24/07/2012	MAPE	199
2012124900	05126500	24/07/2012	FSAP	49
2012124900	05126500	24/07/2012	CPLE	15
2012124900	05126500	24/07/2012	APED	6
2012124900	05126500	24/07/2012	ADSA	2
2012124900	05126500	24/07/2012	COPL	1
2012124900	05126500	24/07/2012	PLFR	2
2012124900	05126500	24/07/2012	ADMI	8
2012124900	05126500	24/07/2012	ALBL	6
2012124900	05126500	24/07/2012	ADPY	2
2012124900	05126500	24/07/2012	DPER	1
2012124900	05126500	24/07/2012	CMLF	1
2012124900	05126500	24/07/2012	RSIN	2
2012124900	05126500	24/07/2012	ESBM	1
2012124900	05126500	24/07/2012	ADMT	2
2012124900	05126500	24/07/2012	DEFO	1
2012124900	05126500	24/07/2012	NGRE	3
2012124900	05126500	24/07/2012	ENMI	1
