CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012126300	05125420	26/07/2012	UULN	1
2012126300	05125420	26/07/2012	ADCS	3
2012126300	05125420	26/07/2012	ADMI	73
2012126300	05125420	26/07/2012	NACD	7
2012126300	05125420	26/07/2012	CPLI	60
2012126300	05125420	26/07/2012	EOMI	39
2012126300	05125420	26/07/2012	NCRY	3
2012126300	05125420	26/07/2012	ENVE	3
2012126300	05125420	26/07/2012	CMLF	1
2012126300	05125420	26/07/2012	EEXI	1
2012126300	05125420	26/07/2012	PLFR	15
2012126300	05125420	26/07/2012	RSIN	20
2012126300	05125420	26/07/2012	PSAT	1
2012126300	05125420	26/07/2012	SANG	1
2012126300	05125420	26/07/2012	MAAL	2
2012126300	05125420	26/07/2012	RABB	20
2012126300	05125420	26/07/2012	ADSB	1
2012126300	05125420	26/07/2012	NCTE	28
2012126300	05125420	26/07/2012	ASHU	1
2012126300	05125420	26/07/2012	NGRE	21
2012126300	05125420	26/07/2012	CAEX	1
2012126300	05125420	26/07/2012	MAPE	17
2012126300	05125420	26/07/2012	PTLA	4
2012126300	05125420	26/07/2012	NULA	1
2012126300	05125420	26/07/2012	NRCH	4
2012126300	05125420	26/07/2012	HIPO	1
2012126300	05125420	26/07/2012	ADPY	7
2012126300	05125420	26/07/2012	APED	6
2012126300	05125420	26/07/2012	FSAP	1
2012126300	05125420	26/07/2012	NIAR	1
2012126300	05125420	26/07/2012	GMIN	11
2012126300	05125420	26/07/2012	NIPU	1
2012126300	05125420	26/07/2012	COPL	13
2012126300	05125420	26/07/2012	ADMS	2
2012126300	05125420	26/07/2012	NLAN	2
2012126300	05125420	26/07/2012	NCPR	1
2012126300	05125420	26/07/2012	PINU	1
2012126300	05125420	26/07/2012	ENMI	4
2012126300	05125420	26/07/2012	GPAR	1
2012126300	05125420	26/07/2012	NTPT	3
2012126300	05125420	26/07/2012	NANT	1
2012126300	05125420	26/07/2012	CPLE	19
2012126300	05125420	26/07/2012	ESLE	1
