CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60610002012	06061000	27/02/2012	SEMN	2
60610002012	06061000	27/02/2012	ADMI	111
60610002012	06061000	27/02/2012	GOLD	7
60610002012	06061000	27/02/2012	NGRE	6
60610002012	06061000	27/02/2012	ENMI	69
60610002012	06061000	27/02/2012	ADPY	5
60610002012	06061000	27/02/2012	RSIN	10
60610002012	06061000	27/02/2012	GOLI	21
60610002012	06061000	27/02/2012	NLAN	60
60610002012	06061000	27/02/2012	GTER	33
60610002012	06061000	27/02/2012	NDIS	6
60610002012	06061000	27/02/2012	DMON	21
60610002012	06061000	27/02/2012	MAPE	13
60610002012	06061000	27/02/2012	APED	2
60610002012	06061000	27/02/2012	FSAP	2
60610002012	06061000	27/02/2012	FCVA	6
60610002012	06061000	27/02/2012	ADCS	1
60610002012	06061000	27/02/2012	NINC	9
60610002012	06061000	27/02/2012	ENVE	9
60610002012	06061000	27/02/2012	DIAS	1
60610002012	06061000	27/02/2012	NCTV	1
60610002012	06061000	27/02/2012	GMPU	2
60610002012	06061000	27/02/2012	SPIN	1
60610002012	06061000	27/02/2012	COCS	2
60610002012	06061000	27/02/2012	GCLF	1
60610002012	06061000	27/02/2012	FARC	1
60610002012	06061000	27/02/2012	SBRE	1
60610002012	06061000	27/02/2012	GMIC	1
60610002012	06061000	27/02/2012	NTPT	1
