CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012123900	05125200	26/07/2012	NINC	94
2012123900	05125200	26/07/2012	PTLA	4
2012123900	05125200	26/07/2012	ASHU	15
2012123900	05125200	26/07/2012	NYCO	4
2012123900	05125200	26/07/2012	CPLE	104
2012123900	05125200	26/07/2012	CPLI	29
2012123900	05125200	26/07/2012	APED	5
2012123900	05125200	26/07/2012	ADMI	12
2012123900	05125200	26/07/2012	FSAP	55
2012123900	05125200	26/07/2012	MAPE	57
2012123900	05125200	26/07/2012	GACC	2
2012123900	05125200	26/07/2012	NCTE	1
2012123900	05125200	26/07/2012	RSIN	4
2012123900	05125200	26/07/2012	PLFR	3
2012123900	05125200	26/07/2012	NGRE	2
2012123900	05125200	26/07/2012	COPL	2
2012123900	05125200	26/07/2012	NAAM	1
2012123900	05125200	26/07/2012	ADEU	3
2012123900	05125200	26/07/2012	EOMI	2
2012123900	05125200	26/07/2012	NZIT	5
2012123900	05125200	26/07/2012	RABB	2
2012123900	05125200	26/07/2012	NGER	2
2012123900	05125200	26/07/2012	PRST	1
2012123900	05125200	26/07/2012	ESBM	9
