CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012127200	05125540	26/07/2012	CPTG	1
2012127200	05125540	26/07/2012	CPLI	154
2012127200	05125540	26/07/2012	EOMI	12
2012127200	05125540	26/07/2012	NGRE	1
2012127200	05125540	26/07/2012	MAPE	4
2012127200	05125540	26/07/2012	RABB	29
2012127200	05125540	26/07/2012	PLFR	8
2012127200	05125540	26/07/2012	RSIN	26
2012127200	05125540	26/07/2012	COPL	11
2012127200	05125540	26/07/2012	ADSB	3
2012127200	05125540	26/07/2012	ESLE	2
2012127200	05125540	26/07/2012	ENVE	2
2012127200	05125540	26/07/2012	CAEX	1
2012127200	05125540	26/07/2012	ADPY	11
2012127200	05125540	26/07/2012	ACHD	11
2012127200	05125540	26/07/2012	ALBL	5
2012127200	05125540	26/07/2012	DTEN	2
2012127200	05125540	26/07/2012	ADMI	115
2012127200	05125540	26/07/2012	APED	2
2012127200	05125540	26/07/2012	PTLA	3
2012127200	05125540	26/07/2012	ADSA	1
2012127200	05125540	26/07/2012	GCLF	1
2012127200	05125540	26/07/2012	GPRI	1
