CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20120617356301	06173563	14/05/2012	CEUG	28
20120617356301	06173563	14/05/2012	ADMI	38
20120617356301	06173563	14/05/2012	APED	18
20120617356301	06173563	14/05/2012	FGRA	15
20120617356301	06173563	14/05/2012	RABB	13
20120617356301	06173563	14/05/2012	GOLI	8
20120617356301	06173563	14/05/2012	NILA	4
20120617356301	06173563	14/05/2012	UACU	4
20120617356301	06173563	14/05/2012	NTPT	4
20120617356301	06173563	14/05/2012	GMIN	21
20120617356301	06173563	14/05/2012	DCOT	1
20120617356301	06173563	14/05/2012	CEUO	173
20120617356301	06173563	14/05/2012	GPEL	67
20120617356301	06173563	14/05/2012	AINA	2
20120617356301	06173563	14/05/2012	GROS	5
20120617356301	06173563	14/05/2012	PLFR	2
20120617356301	06173563	14/05/2012	EOMI	2
20120617356301	06173563	14/05/2012	NFON	1
20120617356301	06173563	14/05/2012	CLCT	2
20120617356301	06173563	14/05/2012	NIAR	5
20120617356301	06173563	14/05/2012	NAVI	2
20120617356301	06173563	14/05/2012	EADN	1
