CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012027	06204000	19/07/2012	NCTE	57
2012027	06204000	19/07/2012	NTPT	8
2012027	06204000	19/07/2012	NINC	72
2012027	06204000	19/07/2012	GGRA	2
2012027	06204000	19/07/2012	NDIS	16
2012027	06204000	19/07/2012	APED	83
2012027	06204000	19/07/2012	ADMI	66
2012027	06204000	19/07/2012	NFON	39
2012027	06204000	19/07/2012	ENVE	2
2012027	06204000	19/07/2012	CPLE	6
2012027	06204000	19/07/2012	NRCH	3
2012027	06204000	19/07/2012	GMIN	8
2012027	06204000	19/07/2012	GPAR	11
2012027	06204000	19/07/2012	MPMI	4
2012027	06204000	19/07/2012	FSAP	24
2012027	06204000	19/07/2012	NANT	4
2012027	06204000	19/07/2012	CBAC	3
2012027	06204000	19/07/2012	CAEX	4
2012027	06204000	19/07/2012	ESBM	1
2012027	06204000	19/07/2012	DMON	8
2012027	06204000	19/07/2012	GOLI	2
2012027	06204000	19/07/2012	RABB	4
2012027	06204000	19/07/2012	ADSA	2
2012027	06204000	19/07/2012	FSBH	1
2012027	06204000	19/07/2012	EOMI	1
2012027	06204000	19/07/2012	FRUM	1
