CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012139300	05118950	23/07/2012	EOCO	187
2012139300	05118950	23/07/2012	NINC	5
2012139300	05118950	23/07/2012	SELL	21
2012139300	05118950	23/07/2012	DEFO	5
2012139300	05118950	23/07/2012	DPST	66
2012139300	05118950	23/07/2012	ESBM	5
2012139300	05118950	23/07/2012	EOMI	50
2012139300	05118950	23/07/2012	DSTE	8
2012139300	05118950	23/07/2012	MAPE	6
2012139300	05118950	23/07/2012	MAGR	2
2012139300	05118950	23/07/2012	NAMP	21
2012139300	05118950	23/07/2012	CPLE	1
2012139300	05118950	23/07/2012	NSOL	1
2012139300	05118950	23/07/2012	NISO	1
2012139300	05118950	23/07/2012	ADMI	1
2012139300	05118950	23/07/2012	NGRE	1
2012139300	05118950	23/07/2012	KCLE	1
2012139300	05118950	23/07/2012	SIDE	2
2012139300	05118950	23/07/2012	NGER	1
2012139300	05118950	23/07/2012	NPAL	2
2012139300	05118950	23/07/2012	FSAP	1
2012139300	05118950	23/07/2012	NFON	1
2012139300	05118950	23/07/2012	ADEU	5
2012139300	05118950	23/07/2012	SKPO	6
2012139300	05118950	23/07/2012	NDIS	2
2012139300	05118950	23/07/2012	ADPY	2
2012139300	05118950	23/07/2012	CMEN	1
2012139300	05118950	23/07/2012	EOMT	1
2012139300	05118950	23/07/2012	ADSA	2
2012139300	05118950	23/07/2012	EORH	3
2012139300	05118950	23/07/2012	NRCS	1
2012139300	05118950	23/07/2012	ADMT	1
