CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60660002012	06066000	29/02/2012	GTER	109
60660002012	06066000	29/02/2012	GOLI	85
60660002012	06066000	29/02/2012	CBAC	2
60660002012	06066000	29/02/2012	ADMI	83
60660002012	06066000	29/02/2012	NRCH	32
60660002012	06066000	29/02/2012	DMON	14
60660002012	06066000	29/02/2012	MAPE	1
60660002012	06066000	29/02/2012	NFON	8
60660002012	06066000	29/02/2012	ENMI	35
60660002012	06066000	29/02/2012	ENVE	4
60660002012	06066000	29/02/2012	GMIN	2
60660002012	06066000	29/02/2012	GMIC	3
60660002012	06066000	29/02/2012	ADCS	5
60660002012	06066000	29/02/2012	FCVA	7
60660002012	06066000	29/02/2012	FCPE	1
60660002012	06066000	29/02/2012	NCAT	1
60660002012	06066000	29/02/2012	GPUM	6
60660002012	06066000	29/02/2012	NREC	1
60660002012	06066000	29/02/2012	SBRE	4
60660002012	06066000	29/02/2012	NCTE	4
60660002012	06066000	29/02/2012	NDIS	17
60660002012	06066000	29/02/2012	NTPT	3
60660002012	06066000	29/02/2012	NZSS	4
60660002012	06066000	29/02/2012	GOMS	1
60660002012	06066000	29/02/2012	ADPY	4
60660002012	06066000	29/02/2012	MCIR	5
60660002012	06066000	29/02/2012	VUCO	2
