CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012046500	05105950	27/06/2012	APED	44
2012046500	05105950	27/06/2012	NTPT	24
2012046500	05105950	27/06/2012	GPUM	58
2012046500	05105950	27/06/2012	GPRI	19
2012046500	05105950	27/06/2012	NCTE	62
2012046500	05105950	27/06/2012	NESC	1
2012046500	05105950	27/06/2012	RABB	132
2012046500	05105950	27/06/2012	CPLE	9
2012046500	05105950	27/06/2012	GOLI	2
2012046500	05105950	27/06/2012	ADMI	17
2012046500	05105950	27/06/2012	RUNI	4
2012046500	05105950	27/06/2012	CPED	1
2012046500	05105950	27/06/2012	CBAC	7
2012046500	05105950	27/06/2012	ADSB	4
2012046500	05105950	27/06/2012	GMIN	4
2012046500	05105950	27/06/2012	NDIS	2
2012046500	05105950	27/06/2012	CEUO	2
2012046500	05105950	27/06/2012	NSOC	2
2012046500	05105950	27/06/2012	COCE	4
2012046500	05105950	27/06/2012	NINC	3
2012046500	05105950	27/06/2012	NAMP	1
2012046500	05105950	27/06/2012	GMIC	1
2012046500	05105950	27/06/2012	EOMI	2
