CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012139700	05153000	17/10/2012	NSOC	100
2012139700	05153000	17/10/2012	NDIS	24
2012139700	05153000	17/10/2012	NIBU	1
2012139700	05153000	17/10/2012	SELL	64
2012139700	05153000	17/10/2012	APED	90
2012139700	05153000	17/10/2012	NDME	4
2012139700	05153000	17/10/2012	NANT	11
2012139700	05153000	17/10/2012	GSCI	7
2012139700	05153000	17/10/2012	SIDE	4
2012139700	05153000	17/10/2012	CPLE	12
2012139700	05153000	17/10/2012	NCAT	4
2012139700	05153000	17/10/2012	NREC	1
2012139700	05153000	17/10/2012	NCTV	4
2012139700	05153000	17/10/2012	NCTE	17
2012139700	05153000	17/10/2012	LGOE	2
2012139700	05153000	17/10/2012	CBAC	2
2012139700	05153000	17/10/2012	NROS	1
2012139700	05153000	17/10/2012	FCVA	1
2012139700	05153000	17/10/2012	MAPE	4
2012139700	05153000	17/10/2012	DEFO	2
2012139700	05153000	17/10/2012	NESC	2
2012139700	05153000	17/10/2012	CPED	2
2012139700	05153000	17/10/2012	ADEU	7
2012139700	05153000	17/10/2012	GMIN	1
2012139700	05153000	17/10/2012	GYAT	1
2012139700	05153000	17/10/2012	NTPT	15
2012139700	05153000	17/10/2012	NRCS	6
2012139700	05153000	17/10/2012	EOMI	10
2012139700	05153000	17/10/2012	CEUO	2
2012139700	05153000	17/10/2012	GSCA	1
2012139700	05153000	17/10/2012	CRAC	1
2012139700	05153000	17/10/2012	NFIC	1
2012139700	05153000	17/10/2012	APGE	1
