CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012060	06710820	25/07/2012	ECPM	104
2012060	06710820	25/07/2012	NDEN	25
2012060	06710820	25/07/2012	NCTE	18
2012060	06710820	25/07/2012	NCTO	40
2012060	06710820	25/07/2012	CBKU	9
2012060	06710820	25/07/2012	ADMI	93
2012060	06710820	25/07/2012	CAEX	31
2012060	06710820	25/07/2012	FVAU	1
2012060	06710820	25/07/2012	ACOP	8
2012060	06710820	25/07/2012	PSBR	14
2012060	06710820	25/07/2012	APED	23
2012060	06710820	25/07/2012	GPRI	2
2012060	06710820	25/07/2012	NTAB	1
2012060	06710820	25/07/2012	GMIN	1
2012060	06710820	25/07/2012	ACAF	1
2012060	06710820	25/07/2012	ADSB	3
2012060	06710820	25/07/2012	NAVI	4
2012060	06710820	25/07/2012	EAUE	1
2012060	06710820	25/07/2012	CEXF	5
2012060	06710820	25/07/2012	ENVE	1
2012060	06710820	25/07/2012	RABB	1
2012060	06710820	25/07/2012	AOVA	2
2012060	06710820	25/07/2012	ACHD	4
2012060	06710820	25/07/2012	GPUM	4
2012060	06710820	25/07/2012	ADEU	2
2012060	06710820	25/07/2012	EOMI	1
2012060	06710820	25/07/2012	NTPT	2
