CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20121300119502700	05170800	10/09/2012	CEUG	140
20121300119502700	05170800	10/09/2012	APED	64
20121300119502700	05170800	10/09/2012	RABB	62
20121300119502700	05170800	10/09/2012	GPUM	44
20121300119502700	05170800	10/09/2012	ADMI	17
20121300119502700	05170800	10/09/2012	RSIN	8
20121300119502700	05170800	10/09/2012	AMID	7
20121300119502700	05170800	10/09/2012	DIAT	7
20121300119502700	05170800	10/09/2012	CPLA	6
20121300119502700	05170800	10/09/2012	GELG	6
20121300119502700	05170800	10/09/2012	GTER	6
20121300119502700	05170800	10/09/2012	NTPT	5
20121300119502700	05170800	10/09/2012	EOMI	4
20121300119502700	05170800	10/09/2012	GCUN	4
20121300119502700	05170800	10/09/2012	ADSB	3
20121300119502700	05170800	10/09/2012	DSEP	3
20121300119502700	05170800	10/09/2012	ACHD	2
20121300119502700	05170800	10/09/2012	AMPH	2
20121300119502700	05170800	10/09/2012	CBAC	2
20121300119502700	05170800	10/09/2012	FSBH	2
20121300119502700	05170800	10/09/2012	NCPR	2
20121300119502700	05170800	10/09/2012	ADMT	1
20121300119502700	05170800	10/09/2012	CPLI	1
20121300119502700	05170800	10/09/2012	DELL	1
20121300119502700	05170800	10/09/2012	NITZ	1
