CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012107	06710030	15/06/2012	NTPT	2
2012107	06710030	15/06/2012	NDIS	37
2012107	06710030	15/06/2012	APED	153
2012107	06710030	15/06/2012	ADPY	71
2012107	06710030	15/06/2012	NRCH	2
2012107	06710030	15/06/2012	ADMI	73
2012107	06710030	15/06/2012	GOLI	15
2012107	06710030	15/06/2012	CAEX	12
2012107	06710030	15/06/2012	NPAL	5
2012107	06710030	15/06/2012	DMON	8
2012107	06710030	15/06/2012	ENMI	1
2012107	06710030	15/06/2012	GAGU	12
2012107	06710030	15/06/2012	NCTE	10
2012107	06710030	15/06/2012	ENVE	2
2012107	06710030	15/06/2012	SBRE	7
2012107	06710030	15/06/2012	RUNI	1
2012107	06710030	15/06/2012	GTER	2
2012107	06710030	15/06/2012	CBAC	2
2012107	06710030	15/06/2012	GPUM	1
2012107	06710030	15/06/2012	FSBH	1
2012107	06710030	15/06/2012	ESLE	1
2012107	06710030	15/06/2012	CPED	1
2012107	06710030	15/06/2012	FGRA	1
2012107	06710030	15/06/2012	SBKU	1
2012107	06710030	15/06/2012	PTLA	1
2012107	06710030	15/06/2012	UULN	1
2012107	06710030	15/06/2012	EULA	1
2012107	06710030	15/06/2012	NFON	1
2012107	06710030	15/06/2012	RSIN	2
2012107	06710030	15/06/2012	GPAR	3
2012107	06710030	15/06/2012	SANG	1
2012107	06710030	15/06/2012	NCPL	1
2012107	06710030	15/06/2012	CAFF	1
2012107	06710030	15/06/2012	CCMP	1
2012107	06710030	15/06/2012	ECPM	1
2012107	06710030	15/06/2012	AINA	1
2012107	06710030	15/06/2012	CCMS	1
2012107	06710030	15/06/2012	FCVA	1
2012107	06710030	15/06/2012	GPEL	1
2012107	06710030	15/06/2012	ESUM	1
