CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012134000	05183000	06/09/2012	ADPY	204
2012134000	05183000	06/09/2012	ADMI	77
2012134000	05183000	06/09/2012	ADMF	28
2012134000	05183000	06/09/2012	NDIS	5
2012134000	05183000	06/09/2012	NCTE	13
2012134000	05183000	06/09/2012	CHSO	3
2012134000	05183000	06/09/2012	ECPM	8
2012134000	05183000	06/09/2012	ENVE	1
2012134000	05183000	06/09/2012	NIPM	1
2012134000	05183000	06/09/2012	FSBH	1
2012134000	05183000	06/09/2012	NYCO	4
2012134000	05183000	06/09/2012	GMIC	2
2012134000	05183000	06/09/2012	NSOC	4
2012134000	05183000	06/09/2012	ADMT	1
2012134000	05183000	06/09/2012	DOCU	5
2012134000	05183000	06/09/2012	NRAD	1
2012134000	05183000	06/09/2012	FSLU	1
2012134000	05183000	06/09/2012	NRCH	1
2012134000	05183000	06/09/2012	APED	7
2012134000	05183000	06/09/2012	DSEP	1
2012134000	05183000	06/09/2012	CPAR	1
2012134000	05183000	06/09/2012	FLEN	1
2012134000	05183000	06/09/2012	SIDE	1
2012134000	05183000	06/09/2012	FCRP	1
2012134000	05183000	06/09/2012	FHEL	1
2012134000	05183000	06/09/2012	CPLA	1
2012134000	05183000	06/09/2012	GNOD	1
2012134000	05183000	06/09/2012	GCBC	2
2012134000	05183000	06/09/2012	NTPT	1
2012134000	05183000	06/09/2012	APFI	4
2012134000	05183000	06/09/2012	AINA	2
2012134000	05183000	06/09/2012	NUTE	1
2012134000	05183000	06/09/2012	PUOB	1
2012134000	05183000	06/09/2012	CPLE	3
2012134000	05183000	06/09/2012	GPEL	23
